﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;-10010
21;08;P;OTROS INGRESOS CORRIENTES;1967949;2582261;29728721
21;09;P;APORTE FISCAL;640629395;648371314;463928953
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;14433
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;487996
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;370000;0
21;15;P;SALDO INICIAL DE CAJA;3431712;76259459;0
21;21;P;GASTOS EN PERSONAL;72930551;76021649;56453084
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;17793399;9095099
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;576720;549499
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;410395292;296548716
21;25;P;INTEGROS AL FISCO;0;1746778;71219
21;26;P;OTROS GASTOS CORRIENTES;0;146;0
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3231527;1468226
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;762615
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;132042977;58397620
21;34;P;SERVICIO DE LA DEUDA;6053657;80842968;80126595
21;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;RESULTADO;;;-9322580
