﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58138;58138;12892
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56863;56863;12892
05;07;01;08;99;;P;Otros                                                                           ;1275;1275;0
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7906952;7906952;2691127
05;07;01;09;01;;P;Libre                                                                           ;7906952;7906952;2691127
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6312860;6312860;2241881
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1060471;1060471;252779
05;07;01;25;;;P;INTEGROS AL FISCO                                                               ;56873;56873;0
05;07;01;25;99;;P;Otros Integros al Fisco                                                         ;56873;56873;0
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;534896;534896;125214
05;07;01;29;02;;P;Edificios                                                                       ;370796;370796;124717
05;07;01;29;06;;P;Equipos Informáticos                                                            ;56283;56283;0
05;07;01;29;07;;P;Programas Informáticos                                                          ;107817;107817;497
05;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;84145
