﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;05;P;TRANSFERENCIAS CORRIENTES;354250;354250;0
30;06;P;RENTAS DE LA PROPIEDAD;4516;4516;0
30;08;P;OTROS INGRESOS CORRIENTES;4744738;4744738;390392
30;09;P;APORTE FISCAL;444141686;444141686;9111400
30;21;P;GASTOS EN PERSONAL;17001056;17001056;1061989
30;22;P;BIENES Y SERVICIOS DE CONSUMO;3823998;3823998;51448
30;24;P;TRANSFERENCIAS CORRIENTES;375110868;375110868;7833417
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;348730;348730;41083
30;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;42177960;42177960;0
30;33;P;TRANSFERENCIAS DE CAPITAL;10782578;10782578;2098294
30;34;P;SERVICIO DE LA DEUDA;0;0;6348618
;;;RESULTADO;;;-7933057
