﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;24;05;P;TRANSFERENCIAS CORRIENTES;0;5389;5389
11;24;07;P;INGRESOS DE OPERACIÓN;39097;39097;242636
11;24;08;P;OTROS INGRESOS CORRIENTES;20;30;51406
11;24;09;P;APORTE FISCAL;4770100;4889674;3566126
11;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;65033
11;24;15;P;SALDO INICIAL DE CAJA;20;10799;0
11;24;21;P;GASTOS EN PERSONAL;4000486;4000486;2931552
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;626647;632036;358138
11;24;24;P;TRANSFERENCIAS CORRIENTES;71656;71656;37445
11;24;25;P;INTEGROS AL FISCO;20;20;0
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110408;110408;48968
11;24;34;P;SERVICIO DE LA DEUDA;20;130393;130395
;;;;RESULTADO;;;424092
