Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
18;05;P;TRANSFERENCIAS CORRIENTES;0;111432;110066
18;06;P;RENTAS DE LA PROPIEDAD;584314;584314;5159775
18;07;P;INGRESOS DE OPERACION;3390464;3390464;4463486
18;08;P;OTROS INGRESOS CORRIENTES;2277613;2277613;6379555
18;09;P;APORTE FISCAL;1575944064;1580048327;1161061420
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10673500;10673500;3887789
18;12;P;RECUPERACION DE PRESTAMOS;142633;142633;20586519
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4176927;5669599;4697720
18;15;P;SALDO INICIAL DE CAJA;499000;7613783;0
18;21;P;GASTOS EN PERSONAL;67339393;70938967;56751817
18;22;P;BIENES Y SERVICIOS DE CONSUMO;15929733;16303869;11315836
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;353137;334842
18;24;P;TRANSFERENCIAS CORRIENTES;715325;461189;288690
18;25;P;INTEGROS AL FISCO;11241;11241;1984
18;26;P;OTROS GASTOS CORRIENTES;1092257;5929228;6206291
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2217258;30233178;11455597
18;31;P;INICIATIVAS DE INVERSION;265820070;276213678;146570700
18;32;P;PRESTAMOS;0;8362041;2769979
18;33;P;TRANSFERENCIAS DE CAPITAL;1244511189;1199232292;948513863
18;34;P;SERVICIO DE LA DEUDA;52039;1672845;1626742
18;35;P;SALDO FINAL DE CAJA;0;800000;0
;;;RESULTADO;;;20509989
