﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;24;05;P;TRANSFERENCIAS CORRIENTES;216620781;312478146;306278466
16;24;06;P;RENTAS DE LA PROPIEDAD;10667;10667;8639
16;24;07;P;INGRESOS DE OPERACIÓN;7906438;7906438;4802435
16;24;08;P;OTROS INGRESOS CORRIENTES;1260355;1260355;5587303
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;9570995
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37452914;23356409
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;108058614;135772443;141804563
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;43227905;83694556;78997289
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2583193;2258020
16;24;24;P;TRANSFERENCIAS CORRIENTES;75748385;90418480;85144926
16;24;26;P;OTROS GASTOS CORRIENTES;0;478999;433705
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93134;2534206;1232899
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;36667691;23579729
16;24;34;P;SERVICIO DE LA DEUDA;1000;8289749;8259112
;;;;RESULTADO;;;7894004
