﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;09;04;P;IMPOSICIONES PREVISIONALES;64806169;64806169;63476256
15;09;05;P;TRANSFERENCIAS CORRIENTES;467681768;467681768;31015333
15;09;06;P;RENTAS DE LA PROPIEDAD;177058;177058;84449
15;09;07;P;INGRESOS DE OPERACIÓN;259262;259262;127238
15;09;08;P;OTROS INGRESOS CORRIENTES;33805190;33805190;19929467
15;09;09;P;APORTE FISCAL;4932449087;5072272792;4458624400
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14729;14729;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;57854311;57854311;58117574
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;147828;147828;133478
15;09;15;P;SALDO INICIAL DE CAJA;11000000;11000000;0
15;09;21;P;GASTOS EN PERSONAL;59290952;58496937;46454418
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;74058336;73368347;45650308
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4462908350;4462908350;3586578305
15;09;24;P;TRANSFERENCIAS CORRIENTES;899701608;1041320965;896707660
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;142332
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;556919;245271;47607
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;60650215;60650215;0
15;09;32;P;PRÉSTAMOS;19022;19022;4550
15;09;34;P;SERVICIO DE LA DEUDA;10000;10000;529273
15;09;35;P;SALDO FINAL DE CAJA;11000000;11000000;0
;;;;RESULTADO;;;55393742
