﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
21;01;05;09;;;APORTE FISCAL;233164077;0
21;01;05;09;01;;Libre;233164077;0
21;01;05;15;;;SALDO INICIAL DE CAJA;1000;0
21;01;05;24;;;TRANSFERENCIAS CORRIENTES;233164077;0
21;01;05;24;01;;Al Sector Privado;425660;0
21;01;05;24;01;025;PRODEMU;425660;0
21;01;05;24;02;;Al Gobierno Central;131335199;0
21;01;05;24;02;006;Habilidades para la Vida - JUNAEB;1022494;0
21;01;05;24;02;007;Programa de Salud Chile Solidario - Fondo Nacional de Salud;4247544;0
21;01;05;24;02;010;Programa de Ayudas Técnicas - SENADIS;1871708;0
21;01;05;24;02;012;Programas de Alimentación - JUNAEB;8031425;0
21;01;05;24;02;014;Fondo de Solidaridad e Inversión Social;19453205;0
21;01;05;24;02;015;INTEGRA - Subsecretaría de Educación Parvularia;2435833;0
21;01;05;24;02;016;Programa Salud Oral - JUNAEB;395110;0
21;01;05;24;02;017;Proempleo - Subsecretaría del Trabajo;4347447;0
21;01;05;24;02;018;Subvención Educacional Pro-Retención, Ley N° 19.873 - M. de Educación;16998205;0
21;01;05;24;02;020;Programa de Educación Media - JUNAEB;1097445;0
21;01;05;24;02;021;Subsidio Empleo a la Mujer, Ley N° 20.595 - SENCE;71434783;0
21;01;05;24;03;;A Otras Entidades Públicas;101403218;0
21;01;05;24;03;010;Programa Bonificación Ley N° 20.595;44289597;0
21;01;05;24;03;335;Programa de Habitabilidad Chile Solidario;11852074;0
21;01;05;24;03;336;Programa de Identificación Chile Solidario;254889;0
21;01;05;24;03;337;Bonos Art. 2° Transitorio, Ley N° 19.949;21684845;0
21;01;05;24;03;340;Programa de Apoyo Integral al Adulto Mayor Chile Solidario;6719942;0
21;01;05;24;03;343;Programa de Apoyo a Personas en Situación de Calle;4587704;0
21;01;05;24;03;344;Programa de Apoyo a Familias para el Autoconsumo;3425722;0
21;01;05;24;03;345;Programa Eje (Ley N° 20.595);2007495;0
21;01;05;24;03;986;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595);5631570;0
21;01;05;24;03;997;Centros para Niños(as) con Cuidadores Principales Temporeras(os);440214;0
21;01;05;24;03;999;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI;509166;0
21;01;05;34;;;SERVICIO DE LA DEUDA;1000;0
21;01;05;34;07;;Deuda Flotante;1000;0
