﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;332972432;398468899;348652936
16;47;01;05;02;;P;Del Gobierno Central                                                            ;332972432;398468899;348652936
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;117883769;127723460;105806398
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89018197;107588386;98404004
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;125830189;162772112;144215065
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;240277;228450;70978
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;156491;156491
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;178101;178101;100070
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2432713;2432713;4815095
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4803948;4844213;12227022
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3020757;3020757;6883187
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15748;15748;4106275
16;47;01;08;99;;P;Otros                                                                           ;1767443;1807708;1237560
16;47;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;4648;4648
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;13721444
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;13721444
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9924445;2526935
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;9924445;2526935
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9483410;2095900
16;47;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;47;01;13;02;014;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;431035;431035
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;128950447;141035289;141181742
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;106804541;124494551;119201099
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3746697;3072032
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;342
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;342
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3746697;3071690
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3746697;3071690
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;104526696;114517086;94746721
16;47;01;24;01;;P;Al Sector Privado                                                               ;110502;110502;107768
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;97287;97287;96918
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13215;13215;10850
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;104416194;114406584;94638953
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;104416194;114255885;94502923
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;150699;136030
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;12460
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;12460
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;506567
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;506567
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269459;4642684;1785491
16;47;01;29;03;;P;Vehículos                                                                       ;0;431035;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;4780;245970
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;269459;4198496;1450862
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;3725;88659
16;47;01;29;99;;P;Otros Activos no Financieros                                                    ;0;4648;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5599146;2090057
16;47;01;31;02;;P;Proyectos                                                                       ;0;5599146;2090057
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;21981515;21833270
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;21981515;21833270
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;-2381289
