﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;07;07;P;INGRESOS DE OPERACIÓN;118;118;110
15;07;08;P;OTROS INGRESOS CORRIENTES;88112;107662;75476
15;07;09;P;APORTE FISCAL;15564662;15564662;7647000
15;07;15;P;SALDO INICIAL DE CAJA;1500;80238;0
15;07;21;P;GASTOS EN PERSONAL;9583891;9567599;4858498
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1824795;1824795;789102
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;107296;71453
15;07;24;P;TRANSFERENCIAS CORRIENTES;4094681;4095196;2006434
15;07;25;P;INTEGROS AL FISCO;20;20;18
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149505;149505;51445
15;07;34;P;SERVICIO DE LA DEUDA;500;7269;7269
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-61633
