﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;374741976;429201192;336600826
16;44;07;P;INGRESOS DE OPERACIÓN;5527213;5527213;1871461
16;44;08;P;OTROS INGRESOS CORRIENTES;4119902;4119902;11576911
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;12075021
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18351852;2292006
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;155617648;174467745;130243808
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;108951862;130068306;100696819
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20799;3434355;3267487
16;44;24;P;TRANSFERENCIAS CORRIENTES;119987799;129571805;104291020
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133454;1801956;553146
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;17282433;2227995
16;44;32;P;PRÉSTAMOS;0;180763;68000
16;44;34;P;SERVICIO DE LA DEUDA;1000;716267;687827
;;;;RESULTADO;;;22380123
