﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;162368840;161985575
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;2904
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;1605103
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185967;2369759
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;955369;10872320
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17385977;16633285
16;35;15;P;SALDO INICIAL DE CAJA;10;166165;0
16;35;21;P;GASTOS EN PERSONAL;80783876;88041633;88011687
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;34984275;34884844
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;1324003;1007185
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;37427810;37411601
16;35;25;P;INTEGROS AL FISCO;1052905;1139699;1135299
16;35;26;P;OTROS GASTOS CORRIENTES;0;79361;79361
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;1121852;1044710
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;17289193;17016617
16;35;34;P;SERVICIO DE LA DEUDA;10;2747066;2745103
;;;;RESULTADO;;;10132539
