﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2338850;2838850;2151489
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2338850;2838850;2151489
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2338850;2838850;2151489
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;1277677;1307602
13;01;02;08;99;;P;Otros                                                                           ;10;1277677;1307602
13;01;02;09;;;P;APORTE FISCAL                                                                   ;32553798;32699795;30586462
13;01;02;09;01;;P;Libre                                                                           ;32553798;32699795;30586462
13;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;13803;0
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34892648;35552448;32486305
13;01;02;24;01;;P;Al Sector Privado                                                               ;34892648;35552448;32486305
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17859910;18094710;17232352
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;8621563;9046563;7660975
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4617122;4617122;4132748
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3615923;3615923;3301402
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;178130;178130;158828
13;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;1277667;1277666
13;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;1277667;1277666
13;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
13;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;281582
