﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;19;05;P;TRANSFERENCIAS CORRIENTES;35679449;35450949;33835192
09;19;08;P;OTROS INGRESOS CORRIENTES;4122;4122;352567
09;19;09;P;APORTE FISCAL;2522235;4366519;3531553
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1218499;1922676;1158015
09;19;15;P;SALDO INICIAL DE CAJA;0;24010;0
09;19;21;P;GASTOS EN PERSONAL;29071445;32925234;32790180
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;8793730;5179815;4926307
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;312090;1618000;853609
09;19;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207040;987198;568505
09;19;31;P;INICIATIVAS DE INVERSIÓN;1030000;1024019;240598
09;19;34;P;SERVICIO DE LA DEUDA;0;24010;24010
;;;;RESULTADO;;;-525882
