﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;281780
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;208073
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;73707
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16405758;11464416
01;01;01;09;01;;P;Libre                                                                           ;16881364;16405758;11464416
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;456330
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;457626;456330
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;985832;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8329934;5384722
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5533675;3642284
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3301508;2374354
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3301508;2374354
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3301508;2374354
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;271478;196709
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;42833;24323
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;50986;45782
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;177659;126604
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;688718;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-84261
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;632368;369264
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;146378
02;01;01;08;99;;P;Otros                                                                           ;37410;401569;222886
02;01;01;09;;;P;APORTE FISCAL                                                                   ;44186485;42505528;24122529
02;01;01;09;01;;P;Libre                                                                           ;44186485;42505528;24122529
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;72376
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;72376
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3404229;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22278299;14662680
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;6301030;2860653
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;1765247;100956
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;110168;110168;51152
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1655079;49804
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;14882145;7942073
02;01;01;24;01;;P;Al Sector Privado                                                               ;707504;707504;357753
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;707504;357753
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14101178;14101178;7513646
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;4503851;3619747
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1866952;698305
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;4834899;1683263
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;758387;392754
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;773400;290142
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;10055
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1345357;819380
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73463;73463;70674
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;70674
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;305017
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;109653;109653;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;370759;370759;24345
02;01;01;29;06;;P;Equipos Informáticos                                                            ;329725;329725;126602
02;01;01;29;07;;P;Programas Informáticos                                                          ;288685;288685;154070
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;216582;213034
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;216582;213034
;;;;;;;RESULTADO;;;-1520244
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;342966;342966;135651
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279070;279070;128425
02;02;01;08;99;;P;Otros                                                                           ;63896;63896;7226
02;02;01;09;;;P;APORTE FISCAL                                                                   ;71259122;70839504;45844875
02;02;01;09;01;;P;Libre                                                                           ;71259122;70839504;45844875
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;26154
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;26154
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;136834
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;29;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37330819;36862303;23278904
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5383718;5383718;3101239
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;477507;477507;717624
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;477507;477507;717624
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28034358;28034358;17319554
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;27947445;27947445;17245333
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12007679;12007679;7418749
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;1958906;1958906;1207243
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10337383;10337383;6140330
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1953698;1953698;1241573
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33329;33329;14458
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1656450;1656450;1222980
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86913;86913;74221
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86913;86913;74221
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;375686;375686;218229
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;318
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;47747
02;02;01;29;06;;P;Equipos Informáticos                                                            ;252342;252342;79848
02;02;01;29;07;;P;Programas Informáticos                                                          ;123344;123344;90316
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;48927;48926
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;48927;48926
;;;;;;;RESULTADO;;;1459038
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5579;5579;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;5579;5579;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116784;116784;95831
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116784;116784;95554
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;197
02;03;01;08;99;;P;Otros                                                                           ;0;0;80
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12751311;12521676;7278591
02;03;01;09;01;;P;Libre                                                                           ;12554548;12324913;7188813
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;196763;196763;89778
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;70365
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;70365
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;305517;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10936148;10912486;6847593
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1438522;1438522;662846
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;95630;95630;2196
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;95630;95630;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2196
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117366;117366;8052
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;117366;117366;8052
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;107141;107141;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;10225;10225;8052
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89367;89367;53009
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;1528
02;03;01;29;07;;P;Programas Informáticos                                                          ;84254;84254;51481
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;196773;296307;189322
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;182158;182158;85231
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14605;14605;4547
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;99544;99544
;;;;;;;RESULTADO;;;-318231
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48
02;04;01;08;99;;P;Otros                                                                           ;0;0;48
02;04;01;09;;;P;APORTE FISCAL                                                                   ;510154;275868;275868
02;04;01;09;01;;P;Libre                                                                           ;510154;275868;275868
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;242247;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;474202;478976;305538
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35952;8699
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2400;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;2400;0
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;787;786
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;787;786
;;;;;;;RESULTADO;;;-39107
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;15532
02;04;02;09;;;P;APORTE FISCAL                                                                   ;766278;759289;512693
02;04;02;09;01;;P;Libre                                                                           ;766278;759289;512693
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;737990;731001;506242
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28288;28288;11811
;;;;;;;RESULTADO;;;10172
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7143148;7143148;2950762
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7143148;7143148;2857053
03;01;01;08;99;;P;Otros                                                                           ;0;0;93709
03;01;01;09;;;P;APORTE FISCAL                                                                   ;387944543;381030044;278765764
03;01;01;09;01;;P;Libre                                                                           ;387944543;381030044;278765764
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6694945
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6694945
03;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5130483;0
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;395087691;393303675;279148319
;;;;;;;RESULTADO;;;9263152
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;165462
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;165260
03;01;02;08;99;;P;Otros                                                                           ;0;0;202
03;01;02;09;;;P;APORTE FISCAL                                                                   ;21071752;20325029;15310162
03;01;02;09;01;;P;Libre                                                                           ;21071752;20325029;15310162
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;482887
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;482887
03;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;818879;0
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;21071752;21143908;15120211
;;;;;;;RESULTADO;;;838300
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;102086
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;93832
03;03;01;06;03;;P;Intereses                                                                       ;0;0;8254
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;4212
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;4212
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;1471424
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;96344
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;261702
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;1113378
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;135954068;70434359
03;03;01;09;01;;P;Libre                                                                           ;144003608;135954068;70434359
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;2652369
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;2355605
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;22666
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11309623;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17358706;11864421
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;41064697
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;2552666
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;2552666
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;3282381
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;132386
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;132386
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;3149762
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;3149762
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;233
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;233
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;819935
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;32229
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;31789
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;205676
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;550241
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;11622107
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;52382;52382
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40824844;11569725
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;12981
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;12981
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3281445;3281437
;;;;;;;RESULTADO;;;163825
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;4568;7899
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;4568;4529
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3195
03;04;01;08;99;;P;Otros                                                                           ;0;0;175
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3486480;2701935;1665197
03;04;01;09;01;;P;Libre                                                                           ;3486480;2701935;1665197
03;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;13400;13400
03;04;01;10;03;;P;Vehículos                                                                       ;0;13400;13400
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;150154;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1087197;765098
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;286156
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;5786;5786
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;5786;5786
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1199780;520763
03;04;01;24;01;;P;Al Sector Privado                                                               ;1929780;1199780;520763
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;671633;259116
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;224858;90879
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;59370;4940
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;165828
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;118744;118744
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;118744;118744
;;;;;;;RESULTADO;;;-10051
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322593;1322593;1748614
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;979844;979844;1337472
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35;35;1897
04;01;01;08;99;;P;Otros                                                                           ;342714;342714;409245
04;01;01;09;;;P;APORTE FISCAL                                                                   ;81375689;81339751;56213299
04;01;01;09;01;;P;Libre                                                                           ;80347539;80311601;55832170
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1028150;1028150;381129
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11588;11588;0
04;01;01;10;03;;P;Vehículos                                                                       ;11540;11540;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;28;28;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;154044;154044;2661714
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;154044;154044;2661714
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4307965;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66711795;66717215;48940323
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10389315;10389315;4011199
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239814;239814;14785
04;01;01;24;01;;P;Al Sector Privado                                                               ;15418;15418;6169
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15418;15418;6169
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;224396;224396;8616
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;224396;224396;8616
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3252;3252;0
04;01;01;25;01;;P;Impuestos                                                                       ;3252;3252;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1547043;1648896;395531
04;01;01;29;06;;P;Equipos Informáticos                                                            ;204500;204500;193297
04;01;01;29;07;;P;Programas Informáticos                                                          ;1342543;1444396;202234
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2944545;2944545;660226
04;01;01;31;02;;P;Proyectos                                                                       ;2944545;2944545;660226
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028160;5192904;4490842
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;994295;994295;357151
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;33855;33855;23978
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4164754;4109713
;;;;;;;RESULTADO;;;2110721
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;465585;835037
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;803877
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;16633;16633;31160
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72881307;67265097;42788453
05;02;01;09;01;;P;Libre                                                                           ;72881307;67265097;42788453
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;0
05;02;01;10;03;;P;Vehículos                                                                       ;20254;20254;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9985611;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;37550388;23420102
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;7257130;3632716
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10682755;6202972
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10671073;10682755;6202972
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8046363;4571176
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2027243;1241473
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;293200;190737
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;315949;199586
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1025
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1025
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;157385;35702
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;14560;0
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;57857;0
05;02;01;29;06;;P;Equipos Informáticos                                                            ;0;34621;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;50347;50347;35702
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;4868788;142931
05;02;01;31;02;;P;Proyectos                                                                       ;4868788;4868788;142931
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15842361;12942725
05;02;01;33;01;;P;Al Sector Privado                                                               ;15842361;15842361;12942725
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15155073;12941292
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;687288;1433
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1377750;1361329
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1377750;1361329
;;;;;;;RESULTADO;;;-4116012
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;159132
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;44066
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;115066
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15560177;10044212
05;04;01;09;01;;P;Libre                                                                           ;15524230;15560177;10044212
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;502261;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8275369;6044300
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3643099;2047958
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;3075671
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;160845
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;160845
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;271244
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;271244
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;2643582
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;17487
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;2626095
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;365861;267365
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;183559;134846
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;182302;132519
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;502261;723718
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;502261;723718
;;;;;;;RESULTADO;;;-1955668
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;196825;178824
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;175071
05;05;01;08;99;;P;Otros                                                                           ;10;6769;3753
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;38170776;20914072
05;05;01;09;01;;P;Libre                                                                           ;16833708;18532472;11418369
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;9495703
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;6982;52776
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;6982;52776
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399532;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14654588;9569514
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2863955;1345746
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29592;29591
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29592;29591
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;1081247;347290
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;351183;28498
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;12500
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;15998
