﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
50;01;05;27;;;APORTE FISCAL LIBRE;37532361142;446423
50;01;05;27;01;;PRESIDENCIA DE LA REPÚBLICA;19190326;0
50;01;05;27;01;001;Presidencia de la República;19190326;0
50;01;05;27;02;;CONGRESO NACIONAL;124508491;0
50;01;05;27;02;001;Senado;41188201;0
50;01;05;27;02;002;Cámara de Diputados;69876553;0
50;01;05;27;02;003;Biblioteca del Congreso;12157124;0
50;01;05;27;02;004;Consejo Resolutivo de Asignaciones Parlamentarias;1286613;0
50;01;05;27;03;;PODER JUDICIAL;579186088;0
50;01;05;27;03;001;Poder Judicial;384470096;0
50;01;05;27;03;003;Corporación Administrativa del Poder Judicial;190983554;0
50;01;05;27;03;004;Academia Judicial;3732438;0
50;01;05;27;04;;CONTRALORÍA GENERAL DE LA REPÚBLICA;77836907;0
50;01;05;27;04;001;Contraloría General de la República;77836907;0
50;01;05;27;05;;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;2787847904;63795
50;01;05;27;05;002;Servicio de Gobierno Interior;74005996;0
50;01;05;27;05;004;Oficina Nacional de Emergencia;15848643;0
50;01;05;27;05;005;Subsecretaría de Desarrollo Regional y Administrativo;486899183;0
50;01;05;27;05;007;Agencia Nacional de Inteligencia;6732077;0
50;01;05;27;05;008;Subsecretaría de Prevención del Delito;39351015;0
50;01;05;27;05;009;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol;66319552;0
50;01;05;27;05;010;Subsecretaría del Interior;84242641;0
50;01;05;27;05;031;Carabineros de Chile;1108160882;63795
50;01;05;27;05;033;Policía de Investigaciones de Chile;329723706;0
50;01;05;27;05;061;Gobierno Regional Región de Tarapacá;23943534;0
50;01;05;27;05;062;Gobierno Regional Región de Antofagasta;31877490;0
50;01;05;27;05;063;Gobierno Regional Región de Atacama;25796835;0
50;01;05;27;05;064;Gobierno Regional Región de Coquimbo;36279868;0
50;01;05;27;05;065;Gobierno Regional Región de Valparaíso;42505986;0
50;01;05;27;05;066;Gobierno Regional Región del Libertador General Bernardo O'Higgins;36924323;0
50;01;05;27;05;067;Gobierno Regional Región del Maule;47649002;0
50;01;05;27;05;068;Gobierno Regional Región del BioBío;41391113;0
50;01;05;27;05;069;Gobierno Regional Región de La Araucanía;54864408;0
50;01;05;27;05;070;Gobierno Regional Región de Los Lagos;41915886;0
50;01;05;27;05;071;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo;26787122;0
50;01;05;27;05;072;Gobierno Regional Región de Magallanes y Antártica Chilena;27980085;0
50;01;05;27;05;073;Gobierno Regional Región Metropolitana de Santiago;64741532;0
50;01;05;27;05;074;Gobierno Regional Región de Los Ríos;27358518;0
50;01;05;27;05;075;Gobierno Regional Región de Arica y Parinacota;19705196;0
50;01;05;27;05;076;Gobierno Regional Región de Ñuble;26843311;0
50;01;05;27;06;;MINISTERIO DE RELACIONES EXTERIORES;110270248;203680
50;01;05;27;06;001;Secretaría y Administración General y Servicio Exterior;33471884;179832
50;01;05;27;06;002;Dirección General de Relaciones Económicas Internacionales;54290457;23848
50;01;05;27;06;003;Dirección de Fronteras y Límites del Estado;8544625;0
50;01;05;27;06;004;Instituto Antártico Chileno;5539745;0
50;01;05;27;06;005;Agencia de Cooperación Internacional de Chile;8423537;0
50;01;05;27;07;;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;378205414;0
50;01;05;27;07;001;Subsecretaría de Economía y Empresas de Menor Tamaño;155311282;0
50;01;05;27;07;002;Servicio Nacional del Consumidor;10717671;0
50;01;05;27;07;003;Subsecretaría de Pesca y Acuicultura;40803424;0
50;01;05;27;07;004;Servicio Nacional de Pesca y Acuicultura;29048419;0
50;01;05;27;07;006;Corporación de Fomento de la Producción;24647717;0
50;01;05;27;07;007;Instituto Nacional de Estadísticas;36390329;0
50;01;05;27;07;008;Fiscalía Nacional Económica;7159054;0
50;01;05;27;07;009;Servicio Nacional de Turismo;29570333;0
50;01;05;27;07;016;Servicio de Cooperación Técnica;21507081;0
50;01;05;27;07;021;Agencia de Promoción de la Inversión Extranjera;4305957;0
50;01;05;27;07;023;Instituto Nacional de Propiedad Industrial;6703045;0
50;01;05;27;07;024;Subsecretaría de Turismo;5730717;0
50;01;05;27;07;025;Superintendencia de Insolvencia y Reemprendimiento;6310385;0
50;01;05;27;08;;MINISTERIO DE HACIENDA;415961517;0
50;01;05;27;08;001;Secretaría y Administración General;22341339;0
50;01;05;27;08;002;Dirección de Presupuestos;20041088;0
50;01;05;27;08;003;Servicio de Impuestos Internos;185536607;0
50;01;05;27;08;004;Servicio Nacional de Aduanas;64673432;0
50;01;05;27;08;005;Servicio de Tesorerías;56777496;0
50;01;05;27;08;007;Dirección de Compras y Contratación Pública;8251914;0
50;01;05;27;08;015;Dirección Nacional del Servicio Civil;11688797;0
50;01;05;27;08;016;Unidad de Análisis Financiero;3726084;0
50;01;05;27;08;017;Superintendencia de Casinos de Juego;4013681;0
50;01;05;27;08;030;Consejo de Defensa del Estado;21104452;0
50;01;05;27;08;031;Comisión para el Mercado Financiero;17806627;0
50;01;05;27;09;;MINISTERIO DE EDUCACIÓN;10741050495;0
50;01;05;27;09;001;Subsecretaría de Educación;8100360722;0
50;01;05;27;09;002;Superintendencia de Educación;32061277;0
50;01;05;27;09;003;Agencia de Calidad de la Educación;36604005;0
50;01;05;27;09;004;Subsecretaría de Educación Parvularia;320352316;0
50;01;05;27;09;008;Comisión Nacional de Investigación Científica y Tecnológica;285800661;0
50;01;05;27;09;009;Junta Nacional de Auxilio Escolar y Becas;1036864118;0
50;01;05;27;09;011;Junta Nacional de Jardines Infantiles;493257838;0
50;01;05;27;09;015;Consejo Nacional de Educación;2056718;0
50;01;05;27;09;017;Dirección de Educación Pública;419794176;0
50;01;05;27;09;018;Servicio Local de Educación Barrancas;3533632;0
50;01;05;27;09;019;Servicio Local de Educación Puerto Cordillera;2522235;0
50;01;05;27;09;021;Servicio Local de Educación Huasco;2483727;0
50;01;05;27;09;022;Servicio Local de Educación Costa Araucanía;2991971;0
50;01;05;27;09;023;Servicio Local de Educación Chinchorro;789450;0
50;01;05;27;09;024;Servicio Local de Educación Gabriela Mistral;658899;0
50;01;05;27;09;025;Servicio Local de Educación Andalien Sur;918750;0
50;01;05;27;10;;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;1122884486;0
50;01;05;27;10;001;Secretaría y Administración General;199011891;0
50;01;05;27;10;003;Servicio Médico Legal;44140519;0
50;01;05;27;10;004;Gendarmería de Chile;462490810;0
50;01;05;27;10;006;Subsecretaría de Derechos Humanos;3618376;0
50;01;05;27;10;007;Servicio Nacional de Menores;353960594;0
50;01;05;27;10;009;Defensoría Penal Pública;59662296;0
50;01;05;27;11;;MINISTERIO DE DEFENSA NACIONAL;1192999083;178948
50;01;05;27;11;001;Ejército de Chile;546690458;34020
50;01;05;27;11;005;Armada de Chile;385206686;60405
50;01;05;27;11;009;Fuerza Aérea de Chile;219456876;74892
50;01;05;27;11;018;Dirección General de Movilización Nacional;1321983;0
50;01;05;27;11;019;Instituto Geográfico Militar;2358471;0
50;01;05;27;11;020;Servicio Hidrográfico y Oceanográfico de la Armada de Chile;5243371;0
50;01;05;27;11;022;Servicio Aerofotogramétrico de la FACH;1692152;0
50;01;05;27;11;023;Subsecretaría para las Fuerzas Armadas;13201195;0
50;01;05;27;11;024;Subsecretaría de Defensa;4603698;0
50;01;05;27;11;025;Estado Mayor Conjunto;13224193;9631
50;01;05;27;12;;MINISTERIO DE OBRAS PÚBLICAS;1974115195;0
50;01;05;27;12;001;Secretaría y Administración General;20464906;0
50;01;05;27;12;002;Dirección General de Obras Públicas;1776320262;0
50;01;05;27;12;003;Dirección General de Concesiones de Obras Públicas;147267315;0
50;01;05;27;12;004;Dirección General de Aguas;18600018;0
50;01;05;27;12;005;Instituto Nacional de Hidráulica;1373178;0
50;01;05;27;12;007;Superintendencia de Servicios Sanitarios;10089516;0
50;01;05;27;13;;MINISTERIO DE AGRICULTURA;463803584;0
50;01;05;27;13;001;Subsecretaría de Agricultura;62050963;0
50;01;05;27;13;002;Oficina de Estudios y Políticas Agrarias;9530773;0
50;01;05;27;13;003;Instituto de Desarrollo Agropecuario;199289652;0
50;01;05;27;13;004;Servicio Agrícola y Ganadero;100780204;0
50;01;05;27;13;005;Corporación Nacional Forestal;79160108;0
50;01;05;27;13;006;Comisión Nacional de Riego;12991884;0
50;01;05;27;14;;MINISTERIO DE BIENES NACIONALES;13535309;0
50;01;05;27;14;001;Subsecretaría de Bienes Nacionales;13535309;0
50;01;05;27;15;;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;6667309530;0
50;01;05;27;15;001;Subsecretaría del Trabajo;23142303;0
50;01;05;27;15;002;Dirección del Trabajo;67031771;0
50;01;05;27;15;003;Subsecretaría de Previsión Social;7122664;0
50;01;05;27;15;005;Servicio Nacional de Capacitación y Empleo;152390571;0
50;01;05;27;15;006;Superintendencia de Seguridad Social;13697051;0
50;01;05;27;15;007;Superintendencia de Pensiones;15564662;0
50;01;05;27;15;009;Instituto de Previsión Social;4651718129;0
50;01;05;27;15;013;Caja de Previsión de la Defensa Nacional;1056098525;0
50;01;05;27;15;014;Dirección de Previsión de Carabineros de Chile;680543854;0
50;01;05;27;16;;MINISTERIO DE SALUD;5924750193;0
50;01;05;27;16;002;Fondo Nacional de Salud;4593903203;0
50;01;05;27;16;004;Instituto de Salud Pública de Chile;14176366;0
50;01;05;27;16;009;Subsecretaría de Salud Pública;257642360;0
50;01;05;27;16;010;Subsecretaría de Redes Asistenciales;777952278;0
50;01;05;27;16;011;Superintendencia de Salud;13275986;0
50;01;05;27;16;049;Aporte Mayor Producción Nivel Secundario y Terciario;267800000;0
50;01;05;27;17;;MINISTERIO DE MINERÍA;46838284;0
50;01;05;27;17;001;Secretaría y Administración General;14443281;0
50;01;05;27;17;002;Comisión Chilena del Cobre;4987638;0
50;01;05;27;17;003;Servicio Nacional de Geología y Minería;27407365;0
50;01;05;27;18;;MINISTERIO DE VIVIENDA Y URBANISMO;2429969915;0
50;01;05;27;18;001;Subsecretaría de Vivienda y Urbanismo;249110056;0
50;01;05;27;18;002;Parque Metropolitano;29179486;0
50;01;05;27;18;021;Serviu Región de Tarapacá;67927062;0
50;01;05;27;18;022;Serviu Región de Antofagasta;64900348;0
50;01;05;27;18;023;Serviu Región de Atacama;48780502;0
50;01;05;27;18;024;Serviu Región de Coquimbo;102033523;0
50;01;05;27;18;025;Serviu Región de Valparaíso;183332707;0
50;01;05;27;18;026;Serviu Región del Libertador General Bernardo O'Higgins;93357136;0
50;01;05;27;18;027;Serviu Región del Maule;182470070;0
50;01;05;27;18;028;Serviu Región del Bío-Bío;323197962;0
50;01;05;27;18;029;Serviu Región de La Araucanía;221161404;0
50;01;05;27;18;030;Serviu Región de Los Lagos;143858837;0
50;01;05;27;18;031;Serviu Región de Aysén del General Carlos Ibáñez Del Campo;32524602;0
50;01;05;27;18;032;Serviu Región de Magallanes y de la Antártica Chilena;48304369;0
50;01;05;27;18;033;Serviu Región Metropolitana de Santiago;501409785;0
50;01;05;27;18;034;Serviu Región de Los Ríos;73444256;0
50;01;05;27;18;035;Serviu Región de Arica y Parinacota;58065181;0
50;01;05;27;18;036;Serviu Región de Ñuble;6912629;0
50;01;05;27;19;;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;1048894139;0
50;01;05;27;19;001;Secretaría y Administración General de Transportes;1002351446;0
50;01;05;27;19;002;Subsecretaría de Telecomunicaciones;45430131;0
50;01;05;27;19;003;Junta Aeronáutica Civil;1112562;0
50;01;05;27;20;;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;28560730;0
50;01;05;27;20;001;Secretaría General de Gobierno;20625454;0
50;01;05;27;20;002;Consejo Nacional de Televisión;7935276;0
50;01;05;27;21;;MINISTERIO DE DESARROLLO SOCIAL;634587738;0
50;01;05;27;21;001;Subsecretaría de Servicios Sociales;295639752;0
50;01;05;27;21;002;Fondo de Solidaridad e Inversión Social;67214317;0
50;01;05;27;21;005;Instituto Nacional de la Juventud;8330868;0
50;01;05;27;21;006;Corporación Nacional de Desarrollo Indígena;123401651;0
50;01;05;27;21;007;Servicio Nacional de la Discapacidad;20756745;0
50;01;05;27;21;008;Servicio Nacional del Adulto Mayor;35634540;0
50;01;05;27;21;009;Subsecretaría de Evaluación Social;23409470;0
50;01;05;27;21;010;Subsecretaría de la Niñez;60200395;0
50;01;05;27;22;;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12758811;0
50;01;05;27;22;001;Secretaría General de la Presidencia de la República;12758811;0
50;01;05;27;23;;MINISTERIO PÚBLICO;192737500;0
50;01;05;27;23;001;Ministerio Público;192737500;0
50;01;05;27;24;;MINISTERIO DE ENERGÍA;120512146;0
50;01;05;27;24;001;Subsecretaría de Energía;91894479;0
50;01;05;27;24;002;Comisión Nacional de Energía;6684777;0
50;01;05;27;24;003;Comisión Chilena de Energía Nuclear;8158493;0
50;01;05;27;24;004;Superintendencia de Electricidad y Combustibles;13774397;0
50;01;05;27;25;;MINISTERIO DEL MEDIO AMBIENTE;55752828;0
50;01;05;27;25;001;Subsecretaría del  Medio Ambiente;30299944;0
50;01;05;27;25;002;Servicio de Evaluación Ambiental;14571641;0
50;01;05;27;25;003;Superintendencia del Medio Ambiente;10881243;0
50;01;05;27;26;;MINISTERIO DEL DEPORTE;112290681;0
50;01;05;27;26;001;Subsecretaría del Deporte;7751060;0
50;01;05;27;26;002;Instituto Nacional de Deportes;104539621;0
50;01;05;27;27;;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO;54853596;0
50;01;05;27;27;001;Subsecretaría de la Mujer y Equidad de Género;6974051;0
50;01;05;27;27;002;Servicio Nacional de la Mujer y Equidad de Género;47879545;0
50;01;05;27;28;;SERVICIO ELECTORAL;15680282;0
50;01;05;27;28;001;Servicio Electoral;15680282;0
50;01;05;27;29;;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;185469722;0
50;01;05;27;29;001;Subsecretaría de las Culturas y las Artes;121396194;0
50;01;05;27;29;002;Subsecretaría del Patrimonio Cultural;1176488;0
50;01;05;27;29;003;Servicio Nacional del Patrimonio Cultural;62897040;0
