﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;51889;51665
25;01;01;05;01;;P;Del Sector Privado                                                              ;0;51889;51665
25;01;01;05;01;001;P;Ingresos Percibidos Ley N°21.157 COP 25                                                                                                                                                                                                                   ;0;51889;51665
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;532470;786037;959991
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316212;434179;568593
25;01;01;08;99;;P;Otros                                                                           ;216258;351858;391398
25;01;01;09;;;P;APORTE FISCAL                                                                   ;33434470;41165010;40593518
25;01;01;09;01;;P;Libre                                                                           ;33434470;41165010;40593518
25;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;414577
25;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;414577
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2627972;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16564327;17626922;17614429
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2997652;3143581;3113268
25;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1673;1673
25;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1673;1673
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9754712;16193242;15660607
25;01;01;24;01;;P;Al Sector Privado                                                               ;25184;25184;24630
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;25184;25184;24630
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;9499014;15938487;15406415
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;544987;525783;516678
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;120127;117744;116129
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;90670;91335;91335
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;4875271;4492782;4199948
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;223840;218299;216714
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1049085;936058;926347
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;1745915;1676295;1467053
25;01;01;24;03;020;P;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático                                                                                                                                              ;61350;7132052;7128156
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;564997;546437;546436
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;222772;201702;197619
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;230514;229571;229562
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;32013;31985;31985
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;9442;9436;9435
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;8393;7909;7909
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;10491;10466;10465
25;01;01;24;07;005;P;Convenio Estocolmo                                                                                                                                                                                                                                        ;17576;17509;17508
25;01;01;24;07;007;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA                                                                                                                                                                            ;13638;13609;13608
25;01;01;24;07;008;P;Convenio RAMSAR                                                                                                                                                                                                                                           ;13587;13545;13545
25;01;01;24;07;009;P;Protocolo Montreal                                                                                                                                                                                                                                        ;8555;8514;8513
25;01;01;24;07;010;P;Instituto Interamericano de Investigación del Cambio Global                                                                                                                                                                                               ;5455;5414;5413
25;01;01;24;07;011;P;Convenio de Viena                                                                                                                                                                                                                                         ;2955;2914;2913
25;01;01;24;07;012;P;Protocolo Kioto                                                                                                                                                                                                                                           ;18570;18515;18515
25;01;01;24;07;013;P;Convenio Rotterdam                                                                                                                                                                                                                                        ;10857;10809;10808
25;01;01;24;07;014;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC                                                                                                                                                                                    ;78982;78946;78945
25;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;621668;621667
25;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;621668;621667
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;261760;268771;262203
25;01;01;29;06;;P;Equipos Informáticos                                                            ;0;2933;2737
25;01;01;29;07;;P;Programas Informáticos                                                          ;261760;265838;259466
25;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4388489;4388489;4388489
25;01;01;33;02;;P;Al Gobierno Central                                                             ;4388489;4388489;4388489
25;01;01;33;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05) - Residuos Sólidos                                                                                                                                                                    ;4388489;4388489;4388489
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2386562;2380481
25;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;2386562;2380481
25;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;10;0
;;;;;;;RESULTADO;;;-2023066
