﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DE ENERGÍA;COMISIÓN NACIONAL DE ENERGÍA;COMISIÓN CHILENA DE ENERGÍA NUCLEAR;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES
06;RENTAS DE LA PROPIEDAD;0;0;154500;0
07;INGRESOS DE OPERACIÓN;0;1477;3289821;0
08;OTROS INGRESOS CORRIENTES;1712453;34470;185400;40125
09;APORTE FISCAL;92320337;6684777;8158493;13774397
10;VENTA DE ACTIVOS NO FINANCIEROS;15895;800;9270;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;0;0;0
21;GASTOS EN PERSONAL;14133375;4983710;7908725;11196960
22;BIENES Y SERVICIOS DE CONSUMO;6295109;1530784;2857400;2271255
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;10;10
24;TRANSFERENCIAS CORRIENTES;66075883;0;32960;0
25;INTEGROS AL FISCO;0;0;10;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;962535;207030;203940;346297
31;INICIATIVAS DE INVERSIÓN;0;0;794439;0
33;TRANSFERENCIAS DE CAPITAL;8356598;0;0;0
34;SERVICIO DE LA DEUDA;425858;0;0;0
