﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;08;D;OTROS INGRESOS CORRIENTES;3646;3646;5789
06;09;D;APORTE FISCAL;203680;203680;78189
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;18
06;11;D;VENTA DE ACTIVOS FINANCIEROS;8475;8475;2034
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;21;D;GASTOS EN PERSONAL;105431;105431;23385
06;22;D;BIENES Y SERVICIOS DE CONSUMO;49817;49817;4515
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;300;0
06;24;D;TRANSFERENCIAS CORRIENTES;54481;54481;2111
06;26;D;OTROS GASTOS CORRIENTES;300;300;0
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3042;3042;481
06;31;D;INICIATIVAS DE INVERSIÓN;1993;1993;0
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;RESULTADO;;;55089
