﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
50;01;P;IMPUESTOS;42276996371;42276996371;27473599707
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;313597475;51729752
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;169949576
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;1166055
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;974343859
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;130603
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;1031483646;-1079968035
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;5626755
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;133881665;46233035
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;3307674441
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;83426
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;107922710
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;4406577880;824335208
50;26;P;OTROS GASTOS CORRIENTES;20;20;53653501
50;27;P;APORTE FISCAL LIBRE;45285010769;47185504080;18950110913
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;226762818;96262784
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;457840189;8046979847
50;32;P;PRÉSTAMOS;0;0;811373
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;4790889675;1396692983
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;1814532008
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-340899005
