﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;05;P;TRANSFERENCIAS CORRIENTES;0;10;0
10;04;06;P;RENTAS DE LA PROPIEDAD;34947;34947;28505
10;04;07;P;INGRESOS DE OPERACIÓN;3520429;3520429;3452956
10;04;08;P;OTROS INGRESOS CORRIENTES;155546;5860387;7751955
10;04;09;P;APORTE FISCAL;500068869;561619010;543172421
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;53669
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;955050;8939245
10;04;15;P;SALDO INICIAL DE CAJA;20;1284480;0
10;04;21;P;GASTOS EN PERSONAL;397138017;425832115;425826465
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;94532087;98758940;98728843
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414696;12898275;12755441
10;04;24;P;TRANSFERENCIAS CORRIENTES;7563919;7408339;7337136
10;04;25;P;INTEGROS AL FISCO;20;4876892;4871226
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1791652;4044634;3952434
10;04;31;P;INICIATIVAS DE INVERSIÓN;2452321;2139673;1721287
10;04;34;P;SERVICIO DE LA DEUDA;20;17428346;17425397
;;;;RESULTADO;;;-9219478
