﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;209254999;248561262;195170184
16;28;01;05;02;;P;Del Gobierno Central                                                            ;209254999;248561262;195170184
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75905009;81243792;64057993
16;28;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;49051835;57214149;45494730
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83970347;109721219;85534146
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;327808;315028;16241
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;67074;67074
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18153;18153;47950
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4157007;4157007;5945400
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3174358;3174358;3916880
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2651586;2651586;3278989
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4329;4329;9296
16;28;01;08;99;;P;Otros                                                                           ;518443;518443;628595
16;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;340
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;761743;761743;4353397
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;761743;761743;4353397
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7620715;2621282
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;7620715;2621282
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7606515;2617082
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4200;4200
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;19578;19578;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;100934738;110160228;86758898
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;48134168;53875508;60828570
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;7959546;2450232
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;7959546;2450232
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;7959546;2450232
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67978645;73292898;58976558
16;28;01;24;01;;P;Al Sector Privado                                                               ;12009;12009;3796
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4961;4961;3796
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7048;7048;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;67966636;73280889;58972762
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67966636;73267608;58972762
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;13281;0
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;63856
16;28;01;25;01;;P;Impuestos                                                                       ;0;0;15305
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;48551
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;552607
16;28;01;26;01;;P;Devoluciones                                                                    ;0;0;22067
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;530540
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;318675;2145513;293881
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;18016
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;318675;2145513;251252
16;28;01;29;06;;P;Equipos Informáticos                                                            ;0;0;24613
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5761388;1657932
16;28;01;31;02;;P;Proyectos                                                                       ;0;5761388;1657932
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-761664
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-761664
16;28;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-761664
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11098123;11071184
16;28;01;34;07;;P;Deuda Flotante                                                                  ;0;11098123;11071184
16;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;19612;19612;0
;;;;;;;RESULTADO;;;-9836621
