﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;13777108;13804862
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;42000;47207
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;814782;814782
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;59257;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;11182750;11101404
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3395339;3202889
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2000;0
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2000;0
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;113057;55334
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1;0
09;22;02;31;02;;P;Proyectos                                                                       ;0;1;0
;;;;;;;RESULTADO;;;307224
