﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;242763;242763;27902
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;242753;242753;27902
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;20778
18;33;01;07;01;;P;Venta de Bienes                                                                 ;10;10;34
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;20744
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1924774;1924774;53051
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;303938;303938;0
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36718;36718;0
18;33;01;08;99;;P;Otros                                                                           ;1584118;1584118;53051
18;33;01;09;;;P;APORTE FISCAL                                                                   ;570966274;570966274;20834175
18;33;01;09;01;;P;Libre                                                                           ;570966274;570966274;20834175
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;99790740;99790740;0
18;33;01;12;02;;P;Hipotecarios                                                                    ;99790740;99790740;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2226213;2226213;832981
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2226213;2226213;832981
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2226203;2226203;832981
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;24000;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;20777880;20777880;1521669
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2094422;2094422;0
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45774;45774;0
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;23776;23776;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;21998;21998;0
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75469606;75469606;0
18;33;01;31;02;;P;Proyectos                                                                       ;74972336;74972336;0
18;33;01;31;03;;P;Programas de Inversión                                                          ;497270;497270;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;255270163;255270163;4778647
18;33;01;32;02;;P;Hipotecarios                                                                    ;255270163;255270163;4778647
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;255270163;255270163;4778647
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;321514969;321514969;9345086
18;33;01;33;01;;P;Al Sector Privado                                                               ;321514969;321514969;9345086
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;205652;205652;0
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;12692;12692;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;34473452;34473452;6554415
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;627915;627915;0
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;58825999;58825999;1160672
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;147712120;147712120;1413318
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;34606430;34606430;216681
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5282509;5282509;0
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;687783;687783;0
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;39080417;39080417;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;6123485
