﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196511803;196511803;48811410
16;33;01;05;02;;P;Del Gobierno Central                                                            ;196511803;196511803;48811410
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60632422;60632422;12838965
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37130296;37130296;14108042
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;182560;182560;0
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;98566525;98566525;21864403
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26228;26228;556
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2727624;2727624;541215
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1921410;1921410;1920618
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1686933;1686933;1772681
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4090;4090;28114
16;33;01;08;99;;P;Otros                                                                           ;230387;230387;119823
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;8638043
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;8638043
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2355488;237799
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;2355488;237799
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2355488;237799
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;90417259;90417259;27872657
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;60542947;60542947;15091929
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8619;8619;0
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8619;8619;0
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8619;8619;0
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50433392;50433392;12059180
16;33;01;24;01;;P;Al Sector Privado                                                               ;132547;132547;75665
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;126389;126389;75665
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6158;6158;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;50300845;50300845;11983515
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50300845;50300845;11983515
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;306095;306095;42435
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;306095;306095;42435
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2355488;237799
16;33;01;31;02;;P;Proyectos                                                                       ;0;2355488;237799
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;6697448
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;6697448
;;;;;;;RESULTADO;;;-1851807
