﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48771334;48771334;48716334
09;08;01;05;02;;P;Del Gobierno Central                                                            ;48771334;48771334;48716334
09;08;01;05;02;005;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;48771334;48771334;48716334
09;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4305;4305;0
09;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3110116;3110116;6234285
09;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103000;103000;127749
09;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3831
09;08;01;08;99;;P;Otros                                                                           ;3007116;3007116;6102705
09;08;01;09;;;P;APORTE FISCAL                                                                   ;288300661;288466799;264857950
09;08;01;09;01;;P;Libre                                                                           ;288300661;288466799;264857950
09;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;17672055;0
09;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;9538140;10550649;10086903
09;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1278691;1724191;1724194
09;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78805;78690
09;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78805;78690
09;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;323820528;322679397;307555815
09;08;01;24;01;;P;Al Sector Privado                                                               ;115822666;116875337;108289975
09;08;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;63872;63872;63872
09;08;01;24;01;221;P;Becas Nacionales Postgrado                                                                                                                                                                                                                                ;39043640;40027932;37434081
09;08;01;24;01;222;P;Fondo Publicaciones Científicas                                                                                                                                                                                                                           ;175386;175386;115240
09;08;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;4832560;4832560;4808455
09;08;01;24;01;229;P;Acceso a información Electrónica para Ciencia y Tecnología                                                                                                                                                                                                ;10351177;11432589;11217868
09;08;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;52716419;52216419;47679064
09;08;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;7770557;7591386;6725989
09;08;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;869055;369055;245406
09;08;01;24;01;233;P;Cursos de Idiomas para Becas Chile                                                                                                                                                                                                                        ;0;166138;0
09;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;207997862;205804060;199265840
09;08;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico                                                                                                                                                                                                     ;140894871;138395297;133918266
09;08;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;20603732;23600070;23512768
09;08;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;6541777;6916167;6631126
09;08;01;24;03;166;P;Programas Regionales de Investigación Científica y Tecnológica                                                                                                                                                                                            ;5265045;5256712;3979229
09;08;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;29627659;28771036;28452514
09;08;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;634576;634576;632450
09;08;01;24;03;325;P;Programa en Mineria Virtuosa, Inclusiva y Sostenida                                                                                                                                                                                                       ;4430202;2230202;2139487
09;08;01;25;;;P;INTEGROS AL FISCO                                                               ;5;153058;153052
09;08;01;25;01;;P;Impuestos                                                                       ;5;5;0
09;08;01;25;99;;P;Otros Integros al Fisco                                                         ;0;153053;153052
09;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;48493;16779
09;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177184;367856;364256
09;08;01;29;04;;P;Mobiliario y Otros                                                              ;8086;8086;7461
09;08;01;29;05;;P;Máquinas y Equipos                                                              ;3748;3748;3390
09;08;01;29;06;;P;Equipos Informáticos                                                            ;70972;192644;191290
09;08;01;29;07;;P;Programas Informáticos                                                          ;94378;163378;162115
09;08;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5371868;5329196;5329196
09;08;01;33;03;;P;A Otras Entidades Públicas                                                      ;5371868;5329196;5329196
09;08;01;33;03;002;P;FONDEQUIP                                                                                                                                                                                                                                                 ;5371868;5329196;5329196
09;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;17085964;15647085
09;08;01;34;07;;P;Deuda Flotante                                                                  ;5000;17085964;15647085
09;08;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7000;7000;0
;;;;;;;RESULTADO;;;-21147401
