﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;90;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;6721
09;90;01;05;02;;P;Del Gobierno Central                                                            ;10;10;6721
09;90;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6721
09;90;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5120820;5120820;0
09;90;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;441386;441386;0
09;90;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17076;17076;0
09;90;01;08;99;;P;Otros                                                                           ;424310;424310;0
09;90;01;09;;;P;APORTE FISCAL                                                                   ;17239564;17239564;294208
09;90;01;09;01;;P;Libre                                                                           ;17239564;17239564;294208
09;90;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;90;01;21;;;P;GASTOS EN PERSONAL                                                              ;5691582;5691582;388068
09;90;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;745642;745642;0
09;90;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15840046;15840046;0
09;90;01;24;03;;P;A Otras Entidades Públicas                                                      ;15840046;15840046;0
09;90;01;24;03;003;P;Aplicación Ley N° 20.129                                                                                                                                                                                                                                  ;3132532;3132532;0
09;90;01;24;03;005;P;Comisión Ley N° 20.027                                                                                                                                                                                                                                    ;359369;359369;0
09;90;01;24;03;007;P;Sistema de Acceso a la Educación Superior Ley N°21.091                                                                                                                                                                                                    ;12285505;12285505;0
09;90;01;24;03;009;P;Consejo Asesor para la Educación Superior Decreto 74/2021                                                                                                                                                                                                 ;62640;62640;0
09;90;01;25;;;P;INTEGROS AL FISCO                                                               ;17086;17086;0
09;90;01;25;99;;P;Otros Integros al Fisco                                                         ;17086;17086;0
09;90;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;507424;507424;0
09;90;01;29;04;;P;Mobiliario y Otros                                                              ;1044;1044;0
09;90;01;29;06;;P;Equipos Informáticos                                                            ;8326;8326;0
09;90;01;29;07;;P;Programas Informáticos                                                          ;498054;498054;0
09;90;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1248693
09;90;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1248693
09;90;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1335832
