﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
06;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10751797;5369885;5369883
06;02;02;05;02;;P;Del Gobierno Central                                                            ;10751797;5369885;5369883
06;02;02;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;9329678;4548248;4548247
06;02;02;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;549709;274855;274854
06;02;02;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;872410;546782;546782
06;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1002620;501024;501025
06;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;181480;256395;256398
06;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;23922;23923
06;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;2862;2862
06;02;02;08;99;;P;Otros                                                                           ;181480;229611;229613
06;02;02;09;;;P;APORTE FISCAL                                                                   ;17927438;8318004;8318004
06;02;02;09;01;;P;Libre                                                                           ;17927438;8318004;8318004
06;02;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3693300;-1231200;-1231200
06;02;02;11;03;;P;Operaciones de Cambio                                                           ;-3693300;-1231200;-1231200
06;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1984559;2528962;0
06;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10921009;5578204;5578202
06;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2523262;672345;672344
06;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12589072;8355298;5871615
06;02;02;24;01;;P;Al Sector Privado                                                               ;11586452;5464541;5464541
06;02;02;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;4080367;2040184;2040184
06;02;02;24;01;607;P;Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ;7506085;3424357;3424357
06;02;02;24;02;;P;Al Gobierno Central                                                             ;0;2483682;0
06;02;02;24;02;003;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;2483682;0
06;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;1002620;407075;407074
06;02;02;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;1002620;407075;407074
06;02;02;25;;;P;INTEGROS AL FISCO                                                               ;1984559;1063669;1063670
06;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136692;10310;10311
06;02;02;29;03;;P;Vehículos                                                                       ;33130;0;0
06;02;02;29;04;;P;Mobiliario y Otros                                                              ;20600;3152;3152
06;02;02;29;05;;P;Máquinas y Equipos                                                              ;10300;981;982
06;02;02;29;06;;P;Equipos Informáticos                                                            ;57141;5046;5046
06;02;02;29;07;;P;Programas Informáticos                                                          ;15521;1131;1131
06;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;63244;63244
06;02;02;34;07;;P;Deuda Flotante                                                                  ;0;63244;63244
;;;;;;;RESULTADO;;;-45276
