﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;331416471;340226724;101048922
16;45;06;P;RENTAS DE LA PROPIEDAD;41580;41580;118024
16;45;07;P;INGRESOS DE OPERACIÓN;4949323;4949323;351315
16;45;08;P;OTROS INGRESOS CORRIENTES;3788154;3788154;1840579
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;545125;545125;24430667
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;777421;22936
16;45;15;P;SALDO INICIAL DE CAJA;10;10;0
16;45;21;P;GASTOS EN PERSONAL;151095062;154887511;43739537
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;89324489;91458529;21477502
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13664;13664;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;96404331;99288095;6877905
16;45;25;P;INTEGROS AL FISCO;3261232;3261232;20657
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;641875;641875;7754
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;777421;20436
16;45;34;P;SERVICIO DE LA DEUDA;10;10;16725465
;;;;RESULTADO;;;38943187
