﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
11;01;05;P;TRANSFERENCIAS CORRIENTES;2129545;1866406;672608
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;3482
11;01;08;P;OTROS INGRESOS CORRIENTES;3359353;3359353;2280732
11;01;09;P;APORTE FISCAL;555575638;549112989;191151387
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2047536;2047536;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7245550;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1376643;1376643;1642336
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8208;8208;8208
11;01;15;P;SALDO INICIAL DE CAJA;0;263139;0
11;01;21;P;GASTOS EN PERSONAL;495070607;490397704;169521890
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;65875681;64085935;15398769
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;572974;572974;194041
11;01;24;P;TRANSFERENCIAS CORRIENTES;5370011;5370011;4525647
11;01;25;P;INTEGROS AL FISCO;0;0;4214493
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3472140;3472140;71124
11;01;32;P;PRÉSTAMOS;1376643;1376643;698820
11;01;33;P;TRANSFERENCIAS DE CAPITAL;4417;4417;0
11;01;34;P;SERVICIO DE LA DEUDA;0;0;5453310
;;;;RESULTADO;;;-4319341
