﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;28;05;P;TRANSFERENCIAS CORRIENTES;30652629;30851052;22548581
09;28;08;P;OTROS INGRESOS CORRIENTES;4327;4327;256319
09;28;09;P;APORTE FISCAL;2721488;2905314;1566905
09;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1648418;1708903;226491
09;28;15;P;SALDO INICIAL DE CAJA;1000;89330;0
09;28;21;P;GASTOS EN PERSONAL;29406620;29768141;20226655
09;28;22;P;BIENES Y SERVICIOS DE CONSUMO;3645812;3666540;992524
09;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;768864
09;28;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191263;191263;2701
09;28;31;P;INICIATIVAS DE INVERSIÓN;648655;709140;0
09;28;34;P;SERVICIO DE LA DEUDA;1000;89330;89330
09;28;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2518222
