﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;603661;2656575;26924124
21;01;09;P;APORTE FISCAL;297040270;296155958;295781366
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4407;4407;3980
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;101947;379848
21;01;15;P;SALDO INICIAL DE CAJA;65500;41814861;0
21;01;21;P;GASTOS EN PERSONAL;21406517;22288830;22193684
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2958250;2934403;2850334
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;301116;301115
21;01;24;P;TRANSFERENCIAS CORRIENTES;271713570;272352085;271181690
21;01;25;P;INTEGROS AL FISCO;0;1977554;1977554
21;01;26;P;OTROS GASTOS CORRIENTES;0;6576;6575
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333419;352360;325882
21;01;34;P;SERVICIO DE LA DEUDA;1404018;40520824;40513163
;;;;RESULTADO;;;-16260679
