﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65088894;79107883;62455842
16;34;01;05;02;;P;Del Gobierno Central                                                            ;65088894;79107883;62455842
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;19784256;21182691;13954685
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29350410;40930412;33870163
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;129702;129702;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;85000;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;15824526;16780078;14630994
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2804;2804;1269
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;393990;393990;223292
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1325235;1325235;1806232
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1020837;1020837;1759352
16;34;01;08;99;;P;Otros                                                                           ;304398;304398;46880
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;98717;98717;3151960
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;98717;98717;3151960
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2938112;138075
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;2938112;138075
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2938112;138075
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;40464547;44126502;35410047
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10818011;14890916;11268424
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;640649;317408
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;640649;317408
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;640649;317408
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15596256;16823320;11389284
16;34;01;24;01;;P;Al Sector Privado                                                               ;71947;71947;66388
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;66388;66388;66388
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5559;5559;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;15524309;16751373;11322896
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;15524309;16715063;11322896
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;36310;0
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;30826;175026;68198
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;6334;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;30826;168692;68198
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2858707;406592
16;34;01;31;02;;P;Proyectos                                                                       ;0;2858707;406592
16;34;01;32;;;P;PRÉSTAMOS                                                                       ;0;79405;0
16;34;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;79405;0
16;34;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;79405;0
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4273216;4273216
16;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;4273216;4273216
;;;;;;;RESULTADO;;;4643501
