﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;26;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63897921;69649979;70733146
09;26;02;05;02;;P;Del Gobierno Central                                                            ;63897921;69649979;70733146
09;26;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;57896449;64455379;65613876
09;26;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2578749;2797663;2796586
09;26;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3422683;2322683;2322684
09;26;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;74254;0
09;26;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3245;348825;787153
09;26;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1624;347204;710613
09;26;02;08;99;;P;Otros                                                                           ;1621;1621;76540
09;26;02;09;;;P;APORTE FISCAL                                                                   ;0;1696673;353804
09;26;02;09;01;;P;Libre                                                                           ;0;1696673;353804
09;26;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1926249;2435293;437739
09;26;02;13;02;;P;Del Gobierno Central                                                            ;1926249;2435293;437739
09;26;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;353291;439296;0
09;26;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1572928;1572928;0
09;26;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;423069;437739
09;26;02;21;;;P;GASTOS EN PERSONAL                                                              ;56006153;60440593;60236634
09;26;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6761501;6721274;6232781
09;26;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;18564
09;26;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;18564
09;26;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;26;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;26;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;26;02;25;;;P;INTEGROS AL FISCO                                                               ;0;1700098;1100000
09;26;02;25;99;;P;Otros Integros al Fisco                                                         ;0;1700098;1100000
09;26;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444600;867639;451154
09;26;02;29;04;;P;Mobiliario y Otros                                                              ;192223;205207;186093
09;26;02;29;05;;P;Máquinas y Equipos                                                              ;56509;288266;74473
09;26;02;29;06;;P;Equipos Informáticos                                                            ;112471;265221;112335
09;26;02;29;07;;P;Programas Informáticos                                                          ;83397;108945;78253
09;26;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1481649;1567654;0
09;26;02;31;02;;P;Proyectos                                                                       ;1481649;1567654;0
09;26;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1700000;0
;;;;;;;RESULTADO;;;4272709
