﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12115464;7383456;7777404
13;05;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;492452;500898
13;05;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;203488;201258
13;05;04;08;99;;P;Otros                                                                           ;0;288964;299640
13;05;04;09;;;P;APORTE FISCAL                                                                   ;10864534;16158577;12407600
13;05;04;09;01;;P;Libre                                                                           ;10864534;16158577;12407600
13;05;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;38545;38545
13;05;04;10;03;;P;Vehículos                                                                       ;0;18844;18844
13;05;04;10;04;;P;Mobiliario y Otros                                                              ;0;13734;13734
13;05;04;10;05;;P;Máquinas y Equipos                                                              ;0;5752;5752
13;05;04;10;06;;P;Equipos Informáticos                                                            ;0;215;215
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;901034;901029
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;0;901034;901029
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1116870;0;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;1116870;0;0
13;05;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1116870;0;0
13;05;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;836794;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;14061896;15265024;15248686
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3218625;3218625;3216826
13;05;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;790938;790938
13;05;04;23;01;;P;Prestaciones Previsionales                                                      ;0;495787;495787
13;05;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;295151;295151
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;213755;213755;213755
13;05;04;24;01;;P;Al Sector Privado                                                               ;213755;213755;213755
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;213755;213755;213755
13;05;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;147204;147204;146921
13;05;04;29;03;;P;Vehículos                                                                       ;147204;147204;146921
13;05;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1116870;0;0
13;05;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1116870;0;0
13;05;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5338518;5338518;1027042
13;05;04;31;02;;P;Proyectos                                                                       ;5338518;5338518;1027042
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;836794;836794
13;05;04;34;07;;P;Deuda Flotante                                                                  ;10;836794;836794
;;;;;;;RESULTADO;;;144514
