﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
02;02;08;P;OTROS INGRESOS CORRIENTES;358056;358056;3940
02;02;09;P;APORTE FISCAL;73535393;73535393;5666854
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;178136
02;02;15;P;SALDO INICIAL DE CAJA;10;10;0
02;02;21;P;GASTOS EN PERSONAL;38483766;38483766;2555414
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5620583;5620583;180729
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;65405
02;02;24;P;TRANSFERENCIAS CORRIENTES;29267881;29267881;1686744
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;521209;521209;32974
02;02;34;P;SERVICIO DE LA DEUDA;10;10;709284
;;;;RESULTADO;;;618380
