﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;253835;253835;252371
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;1246
18;25;01;07;02;;P;Venta de Servicios                                                              ;253825;253825;251125
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412854;444213;186017
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;134885;134885;0
18;25;01;08;99;;P;Otros                                                                           ;277969;309328;186017
18;25;01;09;;;P;APORTE FISCAL                                                                   ;210875409;261375343;159425227
18;25;01;09;01;;P;Libre                                                                           ;210875409;261375343;159425227
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15849051;28585645;32889738
18;25;01;12;02;;P;Hipotecarios                                                                    ;15849051;28585645;32889738
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1775035;1775035;1388781
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1775035;1775035;1388781
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1754752;1754752;1367856
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;20283;20283;20925
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;54331;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;7641342;8986560;7292166
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;868247;956115;730022
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;121762;121762
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;121762;121762
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;360;645002
18;25;01;26;01;;P;Devoluciones                                                                    ;0;350;350
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;644652
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180044;1961048;14417
18;25;01;29;01;;P;Terrenos                                                                        ;0;1870448;0
18;25;01;29;02;;P;Edificios                                                                       ;157460;74791;0
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;18470;12929;12466
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4114;2880;1951
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33362165;37738172;23257211
18;25;01;31;02;;P;Proyectos                                                                       ;33362165;37738172;23257211
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;70272612;106531998;60575169
18;25;01;32;02;;P;Hipotecarios                                                                    ;70272612;106531998;60575169
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;70272612;106531998;60575169
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;116864448;136192071;101998482
18;25;01;33;01;;P;Al Sector Privado                                                               ;116864448;135266268;101637584
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;80986;118986;74489
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18017775;25173391;18600621
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;88317;68030;62501
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;23505203;17163335;17668518
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;48889408;61275940;42820216
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3399765;2706461;387517
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;4899539;2823751;2730377
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2842906;2600567;1129169
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15140549;23335807;18164176
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;925803;360898
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;925803;360898
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;-492097
