Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1324907466;1324907466;705993837
16;05;P;TRANSFERENCIAS CORRIENTES;78766537;78766537;36215046
16;06;P;RENTAS DE LA PROPIEDAD;736021;736021;2247676
16;07;P;INGRESOS DE OPERACION;97854393;98122782;55734534
16;08;P;OTROS INGRESOS CORRIENTES;192455217;200108186;100733589
16;09;P;APORTE FISCAL;2582071148;2681353323;1127740297
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;40825
16;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1654
16;12;P;RECUPERACION DE PRESTAMOS;14258547;14198547;30534677
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10061593;10061593;3215098
16;15;P;SALDO INICIAL DE CAJA;534001;14021047;0
16;21;P;GASTOS EN PERSONAL;1367659296;1446141083;724056664
16;22;P;BIENES Y SERVICIOS DE CONSUMO;897906543;895659292;415062808
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;742096655;742149476;360341605
16;24;P;TRANSFERENCIAS CORRIENTES;958967315;994836667;485824681
16;25;P;INTEGROS AL FISCO;345985;345985;2707706
16;26;P;OTROS GASTOS CORRIENTES;308626;288175;2652253
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18608029;24094005;4141933
16;31;P;INICIATIVAS DE INVERSION;297024327;293122554;51245540
16;32;P;PRESTAMOS;6211967;6211967;2322422
16;33;P;TRANSFERENCIAS DE CAPITAL;10061593;10061593;3215097
16;34;P;SERVICIO DE LA DEUDA;1945587;8855705;71510206
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-60623682
