﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;60498
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;39150
03;03;01;06;03;;P;Intereses                                                                       ;0;0;21348
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;4426
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;4426
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;1347105
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;82959
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;1264146
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;157134497;13394145
03;03;01;09;01;;P;Libre                                                                           ;156517779;156517779;13394145
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;2992487
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;2980727
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;11760
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;15162284;4137424
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;76418047;13953910
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;4119620;726795
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;4119620;726795
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6379954;253
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;0
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;0
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;253;253
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;253;253
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8980712;206794
03;03;01;29;02;;P;Edificios                                                                       ;4798811;4798811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;111149;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;400327;1188
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;769877;6399
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;1795859;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1104689;199207
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;52654663;5725035
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;98216;0
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;52556447;5725035
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;255071;13827
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;13827
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2812131;2195413
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;-9160790
