﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1835966523;1338564215
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1752549835;1835966523;1338564215
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1752549835;1835966523;1338564215
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1835966523;1338564212
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1752549835;1835966523;1338564212
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22321086;25389589;18974356
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;34662854;37596623;28035616
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;41573116;46001644;34428452
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;28116278;30632767;22701293
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;75491543;83217373;60560310
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;46566198;50649312;36266777
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;86174596;96424626;72454857
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;23695390;25474520;18834192
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;86333200;96271013;72120424
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;122464009;137347224;100830583
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;56837076;61401806;45260390
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;58927632;65518251;49452015
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;41438541;45900412;33451996
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;50054403;54792440;38288744
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;17887915;19879924;13562050
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;27529024;29438389;21189498
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92944448;101874560;74896704
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50437330;54813297;38843249
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;29511514;32316987;23158146
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;46460260;50632661;36733898
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8969249;9059804;6156616
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;17634135;19630251;13943994
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;67272592;75369820;53739678
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;56566642;60019663;43721747
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;119335086;130381839;95089410
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;75414298;83418755;62632478
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;120674749;132861420;99091193
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;124079341;134125843;99014590
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;91310668;10619550;0
16;02;02;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;125663;125672;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;31740999;34780488;25130956
;;;;;;;RESULTADO;;;3
