﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;04;08;P;OTROS INGRESOS CORRIENTES;123923;143549;346745
05;04;09;P;APORTE FISCAL;16300421;17435894;14377955
05;04;15;P;SALDO INICIAL DE CAJA;10;10;0
05;04;21;P;GASTOS EN PERSONAL;8800340;9844410;8022918
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;3651614;3639274;2858383
05;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;111029;111029
05;04;24;P;TRANSFERENCIAS CORRIENTES;3529777;3526117;3224458
05;04;25;P;INTEGROS AL FISCO;112344;112344;0
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330279;346279;318398
05;04;34;P;SERVICIO DE LA DEUDA;10;10;712215
;;;;RESULTADO;;;-522701
