﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;07;05;D;TRANSFERENCIAS CORRIENTES;0;8435;0
06;07;08;D;OTROS INGRESOS CORRIENTES;0;807;0
06;07;09;D;APORTE FISCAL;0;6871;0
06;07;11;D;VENTA DE ACTIVOS FINANCIEROS;0;5177;0
06;07;21;D;GASTOS EN PERSONAL;0;9178;0
06;07;22;D;BIENES Y SERVICIOS DE CONSUMO;0;5510;0
06;07;24;D;TRANSFERENCIAS CORRIENTES;0;2000;0
06;07;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;345;0
06;07;35;D;SALDO FINAL DE CAJA;0;4257;0
;;;;RESULTADO;;;0
