﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;7886561;7876561;3814479
10;01;07;P;INGRESOS DE OPERACIÓN;15966;15966;0
10;01;08;P;OTROS INGRESOS CORRIENTES;132687;132687;655922
10;01;09;P;APORTE FISCAL;203671317;196400428;88272296
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;355087
10;01;15;P;SALDO INICIAL DE CAJA;0;1677259;0
10;01;21;P;GASTOS EN PERSONAL;11436091;11103643;5753074
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73967847;74120601;37740154
10;01;24;P;TRANSFERENCIAS CORRIENTES;71477668;67314853;33636933
10;01;25;P;INTEGROS AL FISCO;0;0;5888764
10;01;26;P;OTROS GASTOS CORRIENTES;0;1006783;0
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;117162;45180
10;01;31;P;INICIATIVAS DE INVERSIÓN;54046074;50404810;11478185
10;01;32;P;PRÉSTAMOS;607790;607790;0
10;01;34;P;SERVICIO DE LA DEUDA;0;421476;421475
10;01;35;P;SALDO FINAL DE CAJA;0;1006783;0
;;;;RESULTADO;;;-1865981
