﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;106779;106779;111218
17;07;P;INGRESOS DE OPERACIÓN;543799;543799;197827
17;08;P;OTROS INGRESOS CORRIENTES;413750;436431;364588
17;09;P;APORTE FISCAL;42166998;42218026;22164411
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7308;111007;120956
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;99175;99175;375867
17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1100000;0
17;15;P;SALDO INICIAL DE CAJA;70;2512534;0
17;21;P;GASTOS EN PERSONAL;24669909;24651008;12640822
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6361973;6282119;2554781
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;92620;92611
17;24;P;TRANSFERENCIAS CORRIENTES;9782424;10882424;4054663
17;25;P;INTEGROS AL FISCO;377221;480920;6863
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750907;830761;132482
17;33;P;TRANSFERENCIAS DE CAPITAL;1395365;1395365;0
17;34;P;SERVICIO DE LA DEUDA;70;2512534;2791951
;;;RESULTADO;;;1060694
