﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;31;05;P;TRANSFERENCIAS CORRIENTES;2267620;2638559;2461199
05;31;07;P;INGRESOS DE OPERACIÓN;1951228;1951228;1910393
05;31;08;P;OTROS INGRESOS CORRIENTES;1649225;1649225;199896
05;31;09;P;APORTE FISCAL;1174365394;1142244445;901549689
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1270310;1270310;564578
05;31;15;P;SALDO INICIAL DE CAJA;51900;11803348;0
05;31;21;P;GASTOS EN PERSONAL;936409956;941951417;776948183
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;194241863;169405359;104324945
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10658675;8177963;4654233
05;31;24;P;TRANSFERENCIAS CORRIENTES;1954468;1754468;233406
05;31;25;P;INTEGROS AL FISCO;5467333;5467333;4682944
05;31;26;P;OTROS GASTOS CORRIENTES;0;255240;145689
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;655327;10394250;8605901
05;31;31;P;INICIATIVAS DE INVERSIÓN;29880160;21863190;15274327
05;31;32;P;PRÉSTAMOS;2235995;2235995;631592
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;2221196
;;;;RESULTADO;;;-11036661
