﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15338;15338;19087
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49080;49080;69214
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49070;49070;68827
17;02;01;08;99;;P;Otros                                                                           ;10;10;387
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4869773;4802570;4824713
17;02;01;09;01;;P;Libre                                                                           ;4869773;4802570;4824713
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;18239;187598
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;18239;187598
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;258314;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4334465;4375994;4314460
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561756;561756;520654
17;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;199617
17;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;199617
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37980;37980;36723
17;02;01;29;07;;P;Programas Informáticos                                                          ;37980;37980;36723
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;167811;167810
17;02;01;34;07;;P;Deuda Flotante                                                                  ;10;167811;167810
;;;;;;;RESULTADO;;;-138652
