﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;197405390;129447379
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;10693458
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;5461783;14902672
16;09;09;P;APORTE FISCAL;292085799;331331120;350869073
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;10032473
16;09;15;P;SALDO INICIAL DE CAJA;4620;29759918;0
16;09;21;P;GASTOS EN PERSONAL;122862697;122862697;121807175
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;107866757;104765011
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;194390632;130125337
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;156729571;54776165
16;09;25;P;INTEGROS AL FISCO;0;5172;0
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;27869
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;390117;110870
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2660955;148337
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;64366594
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;39817697
