﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469271;2617
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4562487;80745
05;34;09;P;APORTE FISCAL;514967966;514967966;52410676
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;160;0
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;868653577;1220630
05;34;15;P;SALDO INICIAL DE CAJA;52047556;52047556;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;82607324;5575425
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;12165940;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1345927753;56601686
;;;;RESULTADO;;;-8462443
