﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;13;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17510231;17510231;1523320
15;13;02;05;02;;P;Del Gobierno Central                                                            ;17510231;17510231;1523320
15;13;02;05;02;002;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;17510231;17510231;1523320
15;13;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1085671;1085671;0
15;13;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;55489;55489;4677
15;13;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6887694;6887694;438654
15;13;02;23;01;;P;Prestaciones Previsionales                                                      ;6887694;6887694;438654
15;13;02;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;6887694;6887694;438654
15;13;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1442502;1442502;104859
15;13;02;24;03;;P;A Otras Entidades Públicas                                                      ;1442502;1442502;104859
15;13;02;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;1442502;1442502;104859
15;13;02;32;;;P;PRÉSTAMOS                                                                       ;10210197;10210197;900835
15;13;02;32;05;;P;Médicos                                                                         ;10210197;10210197;900835
15;13;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
15;13;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
15;13;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;74295
