﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;07;06;P;RENTAS DE LA PROPIEDAD;0;0;1584513
11;07;07;P;INGRESOS DE OPERACIÓN;111392075;102890437;103921836
11;07;08;P;OTROS INGRESOS CORRIENTES;195555;195555;303676
11;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;43459151
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1161405;1161405;5284455
11;07;15;P;SALDO INICIAL DE CAJA;5079650;203082267;0
11;07;21;P;GASTOS EN PERSONAL;20994763;19690708;16311514
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;40990805;35031451;23049247
11;07;24;P;TRANSFERENCIAS CORRIENTES;838043;823461;823461
11;07;25;P;INTEGROS AL FISCO;28840;196727746;196724946
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2816603;1498996;638725
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44589089;44589089;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;7570542;7690542;2833307
11;07;34;P;SERVICIO DE LA DEUDA;0;1277671;1277671
;;;;RESULTADO;;;-87105240
