﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;85353
03;07;P;INGRESOS DE OPERACIÓN;130584;130584;14485
03;08;P;OTROS INGRESOS CORRIENTES;11967087;11967087;8748581
03;09;P;APORTE FISCAL;580177073;580177073;272320190
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1266
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;25082
03;15;P;SALDO INICIAL DE CAJA;0;5816877;0
03;21;P;GASTOS EN PERSONAL;406875013;406872341;214002909
03;22;P;BIENES Y SERVICIOS DE CONSUMO;75212704;75212704;30403228
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;7212707;2765737
03;24;P;TRANSFERENCIAS CORRIENTES;8586504;8479349;3832551
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3562881;5722492;132292
03;31;P;INICIATIVAS DE INVERSIÓN;90068907;87909296;24191894
03;32;P;PRÉSTAMOS;248607;248607;-5410631
03;34;P;SERVICIO DE LA DEUDA;990985;6807862;6160819
;;;RESULTADO;;;5116158
