﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;1895
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;55190;55190;123702
18;27;09;P;APORTE FISCAL;208035270;178700768;88248860
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;15349810;15349810;13140409
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;486529;486529;6478
18;27;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;27;21;P;GASTOS EN PERSONAL;5202404;5021741;2054846
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;987135;825836;342228
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;231682
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12650;4427;2449
18;27;31;P;INICIATIVAS DE INVERSIÓN;28819307;29046589;10845707
18;27;32;P;PRÉSTAMOS;68099407;68099407;46271202
18;27;33;P;TRANSFERENCIAS DE CAPITAL;120828269;91616670;46633627
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-4860397
