﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;599351;926991;599351
14;01;04;05;02;;P;Del Gobierno Central                                                            ;599351;926991;599351
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;599351;599351;599351
14;01;04;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;327640;0
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9862274;9862274;18445655
14;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;5792;0
14;01;04;09;;;P;APORTE FISCAL                                                                   ;1797598;1676423;504990
14;01;04;09;01;;P;Libre                                                                           ;1797598;1676423;504990
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12575457;12575457;5005780
14;01;04;10;01;;P;Terrenos                                                                        ;12575457;12575457;5005780
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;75515;75515;41395
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;75515;75515;41395
14;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;62160;0
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;211124;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;4368454;4468255;3443685
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;650606;816941;112915
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28497;28497
14;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28497;28497
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;512500;512500;242482
14;01;04;24;01;;P;Al Sector Privado                                                               ;512500;512500;242482
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;90883;90883;50100
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;89978;89978;36860
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;331639;331639;155522
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5360333;5360333;5937358
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5360333;5360333;5937358
14;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11799;9462;7302
14;01;04;29;04;;P;Mobiliario y Otros                                                              ;0;960;0
14;01;04;29;05;;P;Máquinas y Equipos                                                              ;4104;6898;6897
14;01;04;29;06;;P;Equipos Informáticos                                                            ;7695;1604;405
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;69639;69639;56438
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;69639;69639;56438
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13936864;13936864;16246648
14;01;04;33;02;;P;Al Gobierno Central                                                             ;13936864;13936864;16246648
14;01;04;33;02;001;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;2178192;2178192;607376
14;01;04;33;02;002;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;6410292;6410292;9866471
14;01;04;33;02;003;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;582430;582430;2885091
14;01;04;33;02;004;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;248570;248570;150686
14;01;04;33;02;005;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;1293680;1293680;0
14;01;04;33;02;006;P;Gobierno Regional Región del Libertador General B. O’Higgins                                                                                                                                                                                              ;93115;93115;0
14;01;04;33;02;007;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;314836;314836;28091
14;01;04;33;02;008;P;Gobierno Regional Región del Bíobío                                                                                                                                                                                                                       ;175072;175072;620
14;01;04;33;02;009;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;173810;173810;0
14;01;04;33;02;010;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;797848;797848;33713
14;01;04;33;02;011;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;2637;2637;21042
14;01;04;33;02;012;P;Gobierno Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                          ;305560;305560;138865
14;01;04;33;02;013;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;486882;486882;1101944
14;01;04;33;02;014;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;165123;165123;45105
14;01;04;33;02;015;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;586653;586653;1353967
14;01;04;33;02;016;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;122164;122164;13677
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;193245;190988
14;01;04;34;07;;P;Deuda Flotante                                                                  ;0;193245;190988
;;;;;;;RESULTADO;;;-1669142
