﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1752132;1752132;1759512
05;10;08;P;OTROS INGRESOS CORRIENTES;316654;316674;2950746
05;10;09;P;APORTE FISCAL;91526558;157843183;118492274
05;10;14;P;ENDEUDAMIENTO;6895800;6895800;0
05;10;15;P;SALDO INICIAL DE CAJA;0;6573110;0
05;10;21;P;GASTOS EN PERSONAL;16511633;16543025;8300841
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5905938;5901168;2768551
05;10;24;P;TRANSFERENCIAS CORRIENTES;53727613;124469768;91152338
05;10;25;P;INTEGROS AL FISCO;269711;269711;269712
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;577949;582719;31957
05;10;33;P;TRANSFERENCIAS DE CAPITAL;23156660;24487419;17526003
05;10;34;P;SERVICIO DE LA DEUDA;341650;1127097;1188188
05;10;35;P;SALDO FINAL DE CAJA;0;2;0
;;;;RESULTADO;;;1964942
