﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;420566507;235273908
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;53629
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;5197366
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;7530775
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;19771841
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;68530221;5462316
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;170475744;176951420;101093590
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;98793570;66129693
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;3630750;2359557
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;154292472;84510083
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;1827539;205232
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;67249880;5413453
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;6234355
;;;;RESULTADO;;;7343872
