﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;603661;679021;2305751
21;01;09;P;APORTE FISCAL;297040270;297041283;188249148
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4407;4407;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;101947;378840
21;01;15;P;SALDO INICIAL DE CAJA;65500;41684811;0
21;01;21;P;GASTOS EN PERSONAL;21406517;21722377;10789345
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2958250;2980250;1026433
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;305371;164394
21;01;24;P;TRANSFERENCIAS CORRIENTES;271713570;273413767;156946663
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333419;333419;108266
21;01;34;P;SERVICIO DE LA DEUDA;1404018;40756285;39928741
;;;;RESULTADO;;;-18030103
