﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;01;04;09;;;P;APORTE FISCAL                                                                   ;33274031;30079712;976143
18;01;04;09;01;;P;Libre                                                                           ;33274031;30079712;976143
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1791215;1791215;442711
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;826292;826292;71263
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11134613;7940294;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;551106;1246714;0
18;01;04;31;02;;P;Proyectos                                                                       ;10583507;6693580;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19521911;19521911;512838
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;19521911;19521911;512838
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;17671186;17671186;385638
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;1850725;1850725;127200
;;;;;;;RESULTADO;;;-50669
