﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;291838663;265221750
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;1728
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;2928386
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2188211;3500872
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;397821;12400912
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55608051;38947574
16;30;15;P;SALDO INICIAL DE CAJA;10;1220713;0
16;30;21;P;GASTOS EN PERSONAL;107387775;133105932;123739126
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;75820560;66394784
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;3239183;2934475
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;75711331;69932419
16;30;25;P;INTEGROS AL FISCO;1284858;2505561;2105261
16;30;26;P;OTROS GASTOS CORRIENTES;0;161548;161548
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;3680913;957087
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;42349014;28947753
16;30;32;P;PRÉSTAMOS;0;10000000;0
16;30;34;P;SERVICIO DE LA DEUDA;10;6365845;6365836
;;;;RESULTADO;;;21462933
