﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51242043;51287248;35933708
09;25;02;05;02;;P;Del Gobierno Central                                                            ;51242043;51287248;35933708
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;44357907;44357907;29363108
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1137734;1137734;824238
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5746362;5746362;5746362
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;45245;0
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;363185
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1588;1588;337861
09;25;02;08;99;;P;Otros                                                                           ;1585;1585;25324
09;25;02;09;;;P;APORTE FISCAL                                                                   ;0;1000809;1095188
09;25;02;09;01;;P;Libre                                                                           ;0;1000809;1095188
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2255221;1255221;0
09;25;02;13;02;;P;Del Gobierno Central                                                            ;2255221;1255221;0
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;263969;263969;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1991222;991222;0
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;39601535;40616344;32228451
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7372438;7403643;1024989
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1649911;1649911;0
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1649911;1649911;0
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;259020;259020;27175
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;153900;153900;15745
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;103;103;0
09;25;02;29;06;;P;Equipos Informáticos                                                            ;50274;50274;4298
09;25;02;29;07;;P;Programas Informáticos                                                          ;54743;54743;7132
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4607533;3607533;0
09;25;02;31;02;;P;Proyectos                                                                       ;4607533;3607533;0
;;;;;;;RESULTADO;;;4111466
