﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;31289;167664;0
05;05;08;P;OTROS INGRESOS CORRIENTES;52540;573416;2009964
05;05;09;P;APORTE FISCAL;517437428;517524156;238324688
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9800;9800;4466
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;21272;28590
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;94045195;13534022
05;05;14;P;ENDEUDAMIENTO;4550000;4550000;0
05;05;15;P;SALDO INICIAL DE CAJA;3000;8539764;0
05;05;21;P;GASTOS EN PERSONAL;14034400;14193491;7058893
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2803560;2965487;1024113
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;69772;45549
05;05;24;P;TRANSFERENCIAS CORRIENTES;79290339;110980878;99333719
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262483;270056;128772
05;05;32;P;PRÉSTAMOS;10445086;10445086;722900
05;05;33;P;TRANSFERENCIAS DE CAPITAL;472535770;456420239;144858714
05;05;34;P;SERVICIO DE LA DEUDA;20541245;28516460;20402982
05;05;35;P;SALDO FINAL DE CAJA;0;1569798;0
;;;;RESULTADO;;;-19673912
