﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;7070
26;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;7070
26;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7070
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;70455;105639;201016
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49512;49512;160972
26;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;230
26;01;01;08;99;;P;Otros                                                                           ;20943;56117;39814
26;01;01;09;;;P;APORTE FISCAL                                                                   ;6898168;7339055;7546142
26;01;01;09;01;;P;Libre                                                                           ;6898168;7339055;7546142
26;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;171914;0
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5058220;5319580;5177277
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1114793;1137415;1109704
26;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;140849;140849
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;640711;618089;604181
26;01;01;24;01;;P;Al Sector Privado                                                               ;93960;0;0
26;01;01;24;01;005;P;Postulación Conjunta Mundial de Fútbol 2030                                                                                                                                                                                                               ;93960;0;0
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;498362;615454;601546
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;498362;615454;601546
26;01;01;24;07;;P;A Organismos Internacionales                                                    ;48389;2635;2635
26;01;01;24;07;001;P;World Anti-Doping Agency                                                                                                                                                                                                                                  ;46980;1226;1226
26;01;01;24;07;026;P;Consejo Iberoamericano del Deporte                                                                                                                                                                                                                        ;1409;1409;1409
26;01;01;25;;;P;INTEGROS AL FISCO                                                               ;49522;49522;0
26;01;01;25;99;;P;Otros Integros al Fisco                                                         ;49522;49522;0
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;105387;179249;170972
26;01;01;29;03;;P;Vehículos                                                                       ;0;39733;37934
26;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;10383;9631
26;01;01;29;06;;P;Equipos Informáticos                                                            ;27374;58620;57494
26;01;01;29;07;;P;Programas Informáticos                                                          ;78013;70513;65913
26;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;171914;171881
26;01;01;34;07;;P;Deuda Flotante                                                                  ;10;171914;171881
;;;;;;;RESULTADO;;;379364
