﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;01;05;P;TRANSFERENCIAS CORRIENTES;1392860;1470603;560808
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;2427
11;01;08;P;OTROS INGRESOS CORRIENTES;1890651;1890651;2832434
11;01;09;P;APORTE FISCAL;544548739;544548739;181741212
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2170929;2170929;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;806543
11;01;15;P;SALDO INICIAL DE CAJA;10;10;0
11;01;21;P;GASTOS EN PERSONAL;494959747;494990061;168839046
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;51032641;51080070;13958116
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;240795;240795;192084
11;01;24;P;TRANSFERENCIAS CORRIENTES;3337866;3337866;3069303
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;432130;432130;104314
11;01;34;P;SERVICIO DE LA DEUDA;10;10;4417322
;;;;RESULTADO;;;-4636761
