﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;26;07;P;INGRESOS DE OPERACIÓN;0;10;0
07;26;08;P;OTROS INGRESOS CORRIENTES;0;30;9551
07;26;09;P;APORTE FISCAL;18045740;11907182;4053429
07;26;15;P;SALDO INICIAL DE CAJA;0;565762;0
07;26;21;P;GASTOS EN PERSONAL;1761790;1561712;517506
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;662173;529798;207053
07;26;24;P;TRANSFERENCIAS CORRIENTES;10285174;6803756;2647300
07;26;25;P;INTEGROS AL FISCO;0;0;1820820
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362833;129471;64382
07;26;33;P;TRANSFERENCIAS DE CAPITAL;4973770;3448247;1602951
07;26;34;P;SERVICIO DE LA DEUDA;0;0;1102500
;;;;RESULTADO;;;-3899532
