﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471174514;597477951;564521826
16;47;01;05;02;;P;Del Gobierno Central                                                            ;471174514;597477951;564521826
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150179156;177039007;168238893
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72569302;134834834;131421734
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259633;527809;422790
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3280305;2594295
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;160895401;179150023;174024194
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;87271022;100059861;87819920
16;47;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;2586112;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;59854;59854;400203
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2628685;2628685;5124807
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6424975;6424975;15814137
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4493306;4493306;13652003
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94846;94846;144841
16;47;01;08;99;;P;Otros                                                                           ;1836823;1836823;2017293
16;47;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;891;4386
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;28724112
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;28724112
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5639773;3719748
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;5639773;3719748
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5631773;3719748
16;47;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8000;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10170795;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;190845011;236216088;234790276
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;152166776;192022353;188299544
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19668;3697549;3625793
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19668;19668;13008
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19668;19668;13008
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3677881;3612785
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3636973;3571877
16;47;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;40908;40908
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136725524;163452116;161946371
16;47;01;24;01;;P;Al Sector Privado                                                               ;136190;136190;136190
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;121980;121980;121980
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14210;14210;14210
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;136589334;163315926;161810181
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136589334;162717377;161307232
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;502949;502949
16;47;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;95600;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;395303;457006
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;395303;457006
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;113523;534299
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;113523;534299
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;698496;3224384;2920013
16;47;01;29;03;;P;Vehículos                                                                       ;0;196000;195246
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;91260;42556
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;698496;2915422;2678719
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;21702;3492
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3859399;3707593
16;47;01;31;02;;P;Proyectos                                                                       ;0;3859399;3707593
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;19589656;20048825
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;19589656;20048825
;;;;;;;RESULTADO;;;1979499
